Pays;Population (millions);Superficie (1000km**2)
   Allemagne;82,7;357
   Autriche;8,5;84
   Belgique;11,1;31
   Biélorussie;9,3;208
   Bulgarie         ;7,2;111
   Croatie;4,3;57
   Danemark;5,6;43
   Espagne;47,1;506
   Estonie;1,3;45
   Finlande;5,4;337
   France métropolitaine;64,6;552
   Grèce;11,1;132
   Hongrie;9,9;93
   Irlande;4,7;70
   Italie;61,1;301
   Lettonie;2,0;65
   Lituanie;3,0;65
   Luxembourg;0,5;3
   Moldavie;3,5;34
   Norvège;5,1;324
   Pays-Bas;16,8;42
   Pologne;38,2;312
   Portugal;10,6;92
   République tchèque;10,7;79
   Roumanie;21,6;238
   Royaume-Uni;63,5;242
   Russie;142,5;17 098
   Serbie;9,5;88
   Slovaquie;5,5;49
   Slovénie;2,1;20
   Suède;9,6;450
   Suisse;8,2;41
   Ukraine;44,9;604
   Afrique du Sud;53,1;1 221
   Algérie;39,9;2 382
   Côte-d'Ivoire;20,8;322
   Égypte;83,4;1 002
   Éthiopie;96,5;1 104
   Ghana;26,4;239
   Kenya;45,5;581
   Madagascar;23,6;587
   Maroc;33,5;447
   Mozambique;26,5;802
   Niger;18,5;1 267
   Nigéria;178,5;924
   Ouganda;38,8;242
   République démocratique du Congo ;69,4;2 345
   Sénégal;14,5;197
   Soudan;38,8;1 862
   Tanzanie;50,8;945
   Tunisie;11,1;164
   Zimbabwe;14,6;391
   Canada;35,5;9 985
   États-Unis;322,6;9 629
   Argentine;41,8;2 780
   Brésil;202,0;8 515
   Chili;17,8;756
   Colombie;48,9;1 142
   Cuba;11,3;110
   Équateur;16,0;256
   Guatemala ;15,9;109
   Mexique ;123,8;1 964
   Pérou;30,8;1 285
   Venezuela;30,9;912
   Afghanistan ;31,3;652
   Arabie Saoudite;29,4;2 005
   Bangladesh ;158,5;144
   Chine;1 393,8;9 597
   Corée du Nord ;25,0;121
   Corée du Sud;49,5;100
   Inde;1 267,4;3 287
   Indonésie;252,8;1 911
   Iraq;34,8;435
   Iran;78,5;1 629
   Japon;127,0;378
   Malaisie;30,2;331
   Myanmar (Birmanie);53,7;677
   Népal;28,1;147
   Ouzbékistan;29,3;447
   Pakistan;185,1;796
   Philippines ;100,1;300
   Syrie;22,0;185
   Thaïlande;67,2;513
   Turquie;75,8;784
   Viêt Nam;92,5;331
   Australie;23,6;7 692
