date,debut,fin,etiquette
15/05/2024,09:00:00,10:00:00,Entretiens de motivation
15/05/2024,10:00:00,12:00:00,SI
15/05/2024,13:00:00,15:00:00,TIPE
16/05/2024,08:00:00,10:00:00,maths
16/05/2024,10:00:00,12:00:00,SI
16/05/2024,13:00:00,15:00:00,TIPE
17/05/2024,08:00:00,10:00:00,anglais
17/05/2024,10:00:00,12:00:00,SI
21/05/2024,09:00:00,11:00:00,maths
21/05/2024,11:00:00,13:00:00,physique
21/05/2024,14:00:00,16:00:00,TIPE
22/05/2024,08:00:00,10:00:00,physique
22/05/2024,10:00:00,12:00:00,SI
22/05/2024,13:00:00,15:00:00,TIPE
23/05/2024,08:00:00,10:00:00,maths
23/05/2024,10:00:00,12:00:00,physique
23/05/2024,13:00:00,15:00:00,TIPE
24/05/2024,08:00:00,10:00:00,physique
24/05/2024,10:00:00,12:00:00,maths
24/05/2024,13:00:00,14:00:00,anglais
24/05/2024,14:00:00,16:00:00,TIPE
27/05/2024,09:00:00,11:00:00,maths
27/05/2024,11:00:00,13:00:00,physique
27/05/2024,14:00:00,16:00:00,TIPE
28/05/2024,08:00:00,10:00:00,maths
28/05/2024,10:00:00,12:00:00,SI
28/05/2024,13:00:00,15:00:00,TIPE
29/05/2024,08:00:00,10:00:00,physique
29/05/2024,10:00:00,12:00:00,SI
29/05/2024,13:00:00,15:00:00,TIPE
30/05/2024,08:00:00,10:00:00,SI
30/05/2024,10:00:00,12:00:00,maths
30/05/2024,13:00:00,15:00:00,TIPE
31/05/2024,08:00:00,10:00:00,physique
31/05/2024,10:00:00,12:00:00,maths
31/05/2024,13:00:00,14:00:00,anglais
31/05/2024,14:00:00,16:00:00,TIPE
03/06/2024,09:00:00,11:00:00,SI
03/06/2024,11:00:00,13:00:00,physique
03/06/2024,14:00:00,18:00:00,oraux blancs TIPE
04/06/2024,08:00:00,10:00:00,physique
04/06/2024,10:00:00,12:00:00,maths
04/06/2024,12:00:00,18:00:00,oraux blancs TIPE
05/06/2024,08:00:00,10:00:00,physique
05/06/2024,10:00:00,12:00:00,maths
05/06/2024,12:00:00,18:00:00,oraux blancs TIPE
06/06/2024,08:00:00,12:00:00,SI
06/06/2024,12:00:00,18:00:00,oraux blancs TIPE
07/06/2024,08:00:00,10:00:00,maths
07/06/2024,10:00:00,12:00:00,physique
07/06/2024,13:00:00,14:00:00,anglais
07/06/2024,14:00:00,18:00:00,oraux blancs TIPE
10/06/2024,09:00:00,11:00:00,maths
10/06/2024,11:00:00,13:00:00,physique
10/06/2024,14:00:00,16:00:00,TIPE
11/06/2024,08:00:00,10:00:00,physique
11/06/2024,10:00:00,12:00:00,maths
12/06/2024,08:00:00,12:00:00,SI
13/06/2024,08:00:00,10:00:00,SI
13/06/2024,10:00:00,12:00:00,physique
13/06/2024,13:00:00,15:00:00,maths
14/06/2024,08:00:00,10:00:00,physique
14/06/2024,10:00:00,12:00:00,maths
14/06/2024,13:00:00,14:00:00,anglais
17/06/2024,09:00:00,13:00:00,SI
