date,begin,end,label
12/09/2020,08:00:00,11:00:00,DS Anglais
19/09/2020,08:00:00,12:00:00,DS SI
26/09/2020,08:00:00,12:00:00,DS Physique
03/10/2020,08:00:00,12:00:00,DS Math
10/10/2020,08:00:00,12:00:00,DS Français
07/11/2020,08:00:00,12:00:00,DS SI
14/11/2020,08:00:00,12:00:00,DS Physique
21/11/2020,08:00:00,12:00:00,DS Math
28/11/2020,08:00:00,11:00:00,DS Anglais
05/12/2020,08:00:00,12:00:00,DS SI
12/12/2020,08:00:00,12:00:00,DS Physique
09/01/2021,08:00:00,12:00:00,DS Math
16/01/2021,08:00:00,12:00:00,DS Français
23/01/2021,08:00:00,12:00:00,DS SI
30/01/2021,08:00:00,12:00:00,DS Physique
06/02/2021,08:00:00,12:00:00,DS Math
13/02/2021,08:00:00,11:00:00,DS Anglais
20/03/2021,08:00:00,12:00:00,DS SI
27/03/2021,08:00:00,12:00:00,DS Physique
03/04/2021,08:00:00,12:00:00,DS Math
